Date,Access,AOS Time  ,LOS Time  ,Maximum Elevation (Deg),Operation Plan ,Operators ,Comments
,1,7/8/2017 0:45,7/8/2017 0:55,14,CW,Apiwat and Nawarat,Beacons Reception 
,2,7/8/2017 2:22,7/8/2017 2:31,18,CW,Apiwat and Nawarat,Beacons Reception 
8th July ,3,7/8/2017 10:38,7/8/2017 10:45,6,CW,Apiwat and Nawarat,Beacons Reception 
,4,7/8/2017 12:13,7/8/2017 12:23,46,CW,Apiwat and Nawarat,Beacons Reception 
,5,7/8/2017 23:55,7/9/2017 0:01,4,CW,Apiwat and Nawarat,Beacons Reception 
,,,,,,,
,1,7/9/2017 1:29,7/9/2017 1:39,46,CW,Apiwat and Nawarat,Beacons Reception 
9th July ,2,7/9/2017 9:48,7/9/2017 9:50,0,CW,Apiwat and Nawarat,Beacons Reception 
,3,7/9/2017 11:20,7/9/2017 11:31,55,CW,Apiwat and Nawarat,Beacons Reception 
,4,7/9/2017 12:59,7/9/2017 13:05,3,CW,Apiwat and Nawarat,Beacons Reception 
,,,,,,,
,1,7/10/2017 0:37,7/10/2017 0:47,55,CW,Apiwat and Nawarat,Beacons Reception 
,2,7/10/2017 2:15,7/10/2017 2:22,5,CW,Apiwat and Nawarat,Beacons Reception 
10th July ,3,7/10/2017 10:29,7/10/2017 10:38,21,CW,Apiwat and Nawarat,Beacons Reception 
,4,7/10/2017 12:05,7/10/2017 12:14,12,CW,Apiwat and Nawarat,Beacons Reception 
,5,7/10/2017 23:45,7/10/2017 23:55,19,CW,Apiwat and Nawarat,Beacons Reception 
,,,,,,,
,1,7/11/2017 1:22,7/11/2017 1:31,13,CW,Apiwat and Nawarat,Beacons Reception 
,2,7/11/2017 9:37,7/11/2017 9:45,9,CW,Apiwat and Nawarat,Beacons Reception 
11th July ,3,7/11/2017 11:12,7/11/2017 11:23,32,CW,Apiwat and Nawarat,Beacons Reception 
,4,7/11/2017 22:54,7/11/2017 23:02,7,CW,Apiwat and Nawarat,Beacons Reception 
,,,,,,,
,1,7/12/2017 0:29,7/12/2017 0:39,32,CW,Apiwat and Nawarat,Beacons Reception 
,2,7/12/2017 8:46,7/12/2017 8:51,2,CW,Apiwat and Nawarat,Beacons Reception 
12th July ,3,7/12/2017 10:20,7/12/2017 10:31,83,CW,Apiwat and Nawarat,Beacons Reception 
,4,7/12/2017 12:00,7/12/2017 12:04,1,CW,Apiwat and Nawarat,Beacons Reception 
,5,7/12/2017 22:04,7/12/2017 22:07,0,CW,Apiwat and Nawarat,Beacons Reception 
,6,7/12/2017 23:36,7/12/2017 23:47,83,CW,Apiwat and Nawarat,Beacons Reception 
,,,,,,,
,1,7/13/2017 1:16,7/13/2017 1:21,3,CW,Apiwat and Nawarat,Beacons Reception 
,2,7/13/2017 9:28,7/13/2017 9:38,28,CW,Apiwat and Nawarat,Beacons Reception 
13th July ,3,7/13/2017 11:05,7/13/2017 11:14,9,CW,Apiwat and Nawarat,Beacons Reception 
,4,7/13/2017 22:44,7/13/2017 22:55,27,CW,Apiwat and Nawarat,Beacons Reception 
,,,,,,,
,1,7/14/2017 0:22,7/14/2017 0:30,10,CW,Apiwat and Nawarat,Beacons Reception 
,2,7/14/2017 8:36,7/14/2017 8:45,12,CW,Apiwat and Nawarat,Beacons Reception 
14th July ,3,7/14/2017 10:12,7/14/2017 10:22,22,CW,Apiwat and Nawarat,Beacons Reception 
,4,7/14/2017 21:53,7/14/2017 22:02,11,CW,Apiwat and Nawarat,Beacons Reception 
,5,7/14/2017 23:29,7/14/2017 23:39,23,CW,Apiwat and Nawarat,Beacons Reception 
,,,,,,,
,1,7/15/2017 7:45,7/15/2017 7:52,4,CW,Apiwat and Nawarat,Beacons Reception 
15th July ,2,7/15/2017 9:20,7/15/2017 9:30,65,CW,Apiwat and Nawarat,Beacons Reception 
