Date,Passes,AOS Time UTC ,LOS Time ,Maximum Elevation (deg) ,Operation Plan ,Operators,Comments
,1,3:30:00 AM,3:39:00 AM,12,CW,"Altasukh, Baatar",Beacons Reception 
8th July ,2,5:05:00 AM,5:15:00 AM,66,CW,"Altasukh, Baatar",Beacons Reception 
,3,6:41:00 AM,6:52:00 AM,44,CW,"Altasukh, Baatar",Beacons Reception 
,4,8:18:00 AM,8:29:00 AM,49,CW,"Altasukh, Baatar",Beacons Reception 
,5,9:55:00 AM,10:05:00 AM,49,CW,"Altasukh, Baatar",Beacons Reception 
,6,11:32:00 AM,11:40:00 AM,8,CW,"Altasukh, Baatar",Beacons Reception 
,,,,,,,
,1,2:38:00 AM,2:46:00 AM,6,CW,"Altasukh, Baatar",Beacons Reception 
,2,4:13:00 AM,4:23:00 AM,40,CW,"Altasukh, Baatar",Beacons Reception 
9th July ,3,5:49:00 AM,6:00:00 AM,53,CW,"Altasukh, Baatar",Beacons Reception 
,4,7:26:00 AM,7:36:00 AM,42,CW,"Altasukh, Baatar",Beacons Reception 
,5,9:02:00 AM,9:13:00 AM,79,CW,"Altasukh, Baatar",Beacons Reception 
,6,10:39:00 AM,10:49:00 AM,15,CW,"Altasukh, Baatar",Beacons Reception 
,,,,,,,
,1,1:48:00 AM,1:53:00 AM,1,CW,"Altasukh, Baatar",Beacons Reception 
,2,3:21:00 AM,3:31:00 AM,24,CW,"Altasukh, Baatar",Beacons Reception 
10th July ,3,4:57:00 AM,5:07:00 AM,71,CW,"Altasukh, Baatar",Beacons Reception 
,4,6:33:00 AM,6:44:00 AM,40,CW,"Altasukh, Baatar",Beacons Reception 
,5,8:10:00 AM,8:21:00 AM,71,CW,"Altasukh, Baatar",Beacons Reception 
,6,9:47:00 AM,9:57:00 AM,25,CW,"Altasukh, Baatar",Beacons Reception 
,7,11:25:00 AM,11:30:00 AM,2,CW,"Altasukh, Baatar",Beacons Reception 
,,,,,,,
,1,2:29:00 AM,2:38:00 AM,1,CW,"Altasukh, Baatar",Beacons Reception 
,2,4:04:00 AM,4:15:00 AM,78,CW,"Altasukh, Baatar",Beacons Reception 
,3,5:41:00 AM,5:52:00 AM,42,CW,"Altasukh, Baatar",Beacons Reception 
11th July ,4,7:18:00 AM,7:29:00 AM,53,CW,"Altasukh, Baatar",Beacons Reception 
,5,8:54:00 AM,9:05:00 AM,41,CW,"Altasukh, Baatar",Beacons Reception 
,6,10:32:00 AM,10:39:00 AM,6,CW,"Altasukh, Baatar",Beacons Reception 
,,,,,,,
,1,1:38:00 AM,1:46:00 AM,8,CW,"Altasukh, Baatar",Beacons Reception 
,2,3:12:00 AM,3:23:00 AM,48,CW,"Altasukh, Baatar",Beacons Reception 
12th July ,3,4:49:00 AM,4:59:00 AM,49,CW,"Altasukh, Baatar",Beacons Reception 
,4,6:26:00 AM,6:36:00 AM,44,CW,"Altasukh, Baatar",Beacons Reception 
,5,8:02:00 AM,8:13:00 AM,67,CW,"Altasukh, Baatar",Beacons Reception 
,6,9:39:00 AM,9:48:00 AM,12,CW,"Altasukh, Baatar",Beacons Reception 
,,,,,,,
,1,12:47:00 AM,12:53:00 AM,3,CW,"Altasukh, Baatar",Beacons Reception 
13th July ,2,2:20:00 AM,2:31:00 AM,29,CW,"Altasukh, Baatar",Beacons Reception 
,3,3:56:00 AM,4:07:00 AM,63,CW,"Altasukh, Baatar",Beacons Reception 
,4,5:33:00 AM,5:44:00 AM,40,CW,"Altasukh, Baatar",Beacons Reception 
,5,7:10:00 AM,7:21:00 AM,80,CW,"Altasukh, Baatar",Beacons Reception 
,6,8:46:00 AM,8:56:00 AM,21,CW,"Altasukh, Baatar",Beacons Reception 
,7,10:25:00 AM,10:28:00 AM,0,CW,"Altasukh, Baatar",Beacons Reception 
,,,,,,,
,1,1:29:00 AM,1:38:00 AM,18,CW,"Altasukh, Baatar",Beacons Reception 
,2,3:04:00 AM,3:15:00 AM,89,CW,"Altasukh, Baatar",Beacons Reception 
14th July ,3,4:41:00 AM,4:52:00 AM,41,CW,"Altasukh, Baatar",Beacons Reception 
,4,6:18:00 AM,6:28:00 AM,58,CW,"Altasukh, Baatar",Beacons Reception 
,5,7:54:00 AM,8:05:00 AM,34,CW,"Altasukh, Baatar",Beacons Reception 
,6,9:32:00 AM,9:38:00 AM,5,CW,"Altasukh, Baatar",Beacons Reception 
,,,,,,,
,1,12:37:00 AM,12:46:00 AM,10,CW,"Altasukh, Baatar",Beacons Reception 
,2,2:12:00 AM,2:23:00 AM,58,CW,"Altasukh, Baatar",Beacons Reception 
15th July ,3,3:48:00 AM,3:59:00 AM,46,CW,"Altasukh, Baatar",Beacons Reception 
,4,5:25:00 AM,5:36:00 AM,47,CW,"Altasukh, Baatar",Beacons Reception 
,5,7:02:00 AM,7:13:00 AM,57,CW,"Altasukh, Baatar",Beacons Reception 
,6,8:39:00 AM,8:47:00 AM,10,CW,"Altasukh, Baatar",Beacons Reception 
